year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info | certainty |notes| notes
||||||||||||
1944|3|7|LE|Townes van Zandt is born|Fort Worth|TX||several|Townes parents were : Harris Williams & Dorothy Townes van Zandt|1||
||||||||||||
||||||||||||
1952|||LE |the van Zandt family moved to Midland -TX|Midland|TX||several|several sources available|2|exact date unknown|
||||||||||||
||||||||||||
1953|||LE |the van Zandt family moved to Billings -MT|Billings|MT||several|several sources available|2|exact date unknown / Townes father Harris was in the Billings City Directory from 1954 until late 1957 or early 1958|
||||||||||||
||||||||||||
1956|9|early|LE|Townes started @ Lincoln Junior High School|Billings|MT||several / Townes sister : Donna Spence||2|exact date unkown|
1956|9|9|LE|Townes saw Elvis Presley appearing @ the Ed Sullivan Show|Billings|MT||several / Townes sister : Donna Spence||1||
1956|12|25|LE|Townes received his first guitar as a Christmas gift|Billings|MT|"his father asked Townes to learn play ""Fraulein"" >  he could play it already before newyearsday"|several / Townes sister : Donna Spence|"""Fraulein"" written by Lawton Williams was a big hit for Bobby Helms then"|1||
||||||||||||
||||||||||||
1958|||LE|the van Zandt family moved to Boulder-CO|Boulder|CO||several|several sources available|2|exact date unknown|
1958|9|early|LE|Townes started @  Boulder High School|Boulder|CO||several|several sources available|2|exact date unknown|
||||||||||||
||||||||||||
1959|||LE|the van Zandt family moved to Barrington-IL|Barrington|IL||several|several sources available|2|exact date unknown|
1959|||LE|Townes started @ Barrington-IL Highschool|Barrington|IL||several|several sources available|2|exact date unknown|
||||||||||||
||||||||||||
1960|9|early|LE |Townes started @ the Shattuck Military Academy|Faribault|MN||photo with text available|photo + several sources available|2|exact date unknown|
||||||||||||
||||||||||||
1961|2|10+11|O/P|Shattuck's Shumway Auditorium|Faribault|MN|"performances of Kurt Weill's folk opera ""Down In The Valley"" with other Shattuck students  "|the Daily Inter Lake 1961-01-27  page  :   6|JPEG available|1||
||||||||||||
||||||||||||
1962|late spring||LE|Townes is graduated @ Shattuck|Fatibault|MN||several|several sources available|2|exact date unknown|
1962|summer||LE|Townes worked at the Pecos-West Texas oilfields|Pecos|TX|during this weeks visited Townes old friends from his Faribault  period (Luke Sharpe and others)in Dallas-Fort Worth or Oklahoma|A Deeper Blue   page : 32||2|exact date unknown|
1962|9|early|LE|Townes started @ the University of Colorado|Boulder|CO||several|several sources available|2|exact date unknown|
1962|10|8|LE|Townes had a false start @ the U of C and quietly withdrew from school after barely a month of classes|Boulder|CO||A Deeper Blue   page : 33||1||
||||||||||||
||||||||||||
1963|1|xx|LE |Townes started a second attempt @ the University of Colorado|Boulder|CO|also this second attempt was problematic > Townes was almost always to drunk to follow the lessons|A deeper Blue  page  : 34||2|exact date(s) unknown|
1963|1|late|LE|Townes fell (or jumped) from his 3th Floor Varsity Manor apartment balcony|Boulder|CO|in a recorded interview with Bill Hedgepath Townes later tells he lived on the fourth storey|several + photo of the balcony|photo available|2|exact date unknown|
1963|9|xx|LE|Townes saw Fran Petters @ Tulagi's|Boulder|CO|Townes worked there as doorman/bouncer|several + photo of Tulagi's||2|exact date unknown|
1963|xx|xx |P|Barefood Charley's|Boulder|CO   |several (amateur) performances     his friend & roommate Bob Myrick managed this venue |A Deeper Blue & To Live's To Fly| Townes wrote here his first songs (among others Black Crow Blues and Fraternity Blues)|2|exact date(s) unknown / Bob Dylan's One To Many Mornings was one of the songs Townes played many times|
||||||||||||
||||||||||||
1964|1|early|LE|the Bird Lounge : while visiting Houston on break from college,saw Townes Lighning Hopkins playing for the first time|Houston|TX|Townes  sat mesmerized,as he watched Lightnin' when he played his old Gibson guitar and sang about real people and events that directly shaped his live !|To Live's To Fly page  :  29|To Live's To Fly page  :  29                                     +  a JPEG of the Bird Lounge concert|2|exact date unsure|
1964|1 & 2|xx|P|Barefood Charley's|Boulder|CO|several (amateur) performances     his friend & roommate Bob Myrick managed this venue |A Deeper Blue page  : 40 & 41||2|exact dates unknown|
1964|3-4-5-6|March-14 until June-19|LE|the Titus Harris Clinic|Galveston|TX|insulin coma & electro shock therapy > almost 40 treatments|article||1||
||||||||||||
||||||||||||
1965|3|7|LE|the family fishing camp / boathouse|Galveston|TX  |quiet celebrate of Townes 21th birthday with his family|A Deeper Blue & To Live's To Fly||1||
1965|8|25|LE|the Petroleum Club|Houston|TX  |celebration Townes & Fran's marriage|several| |1||
1965|8|25+26|LE|River Oaks Baptist Church-Townes married Fran Petters *|Houston|TX  ||the Houston Chronicle 1965-08-26  page  :  67|the wedding ceremony took place @ 25 aug.> the celebration party @ 26 aug.*|1|*because of an new military daft law taking effect the 26th of august > otherwise Townes possibly had to go to Vietnam|
1965|9|xx|LE|Townes is excepted into the University of Houston pre-law program|Houston|TX||several times @ the Houston Chronical's||2|exact date unknown|
1965|10  or 11|xx|LE|Townes met Guy Clark during  a pickin' party at Pete Gardner's House |Houston|TX||Without Killed or Caught   by Tamara Saviano||2|exact date unknown|
1965|10|24-25-26-27-28|P|the Jester Lounge|Houston|TX|with Allen Damron & Susan Spaw|the Houston Chronicle 1965-10-28  page : ??|PNG  available|1||
1965|11|xx|P |unknown location  possibly Pete Gardner's house|Houston|TX|with Pete Wheeler (?) ,Paul Johnson ,Amy Goodenough ,Guy Clark & Sarah Wiggins|setlist available|Txt file available|2 or 3 |venue & exact date unknown|
1965|11|7-8-9-10-11|P|the Jester Lounge|Houston|TX|with Bill Moss & Pozo Seco|the Houston Chronicle 1965-11-06  page  :  02|PNG avalaible|1||
