year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info |links | certainty |notes| notes
|||||||||||||
1944|3|7|LE|Townes van Zandt is born|Fort Worth|TX||several|Townes parents were : Harris Williams & Dorothy Townes van Zandt||1||
|||||||||||||
1956|9|9|LE|Townes saw Elvis Presley appearing @ the Ed Sullivan Show|Billings|MT||several / Townes sister : Donna Spence|||1||
1956|12|25|LE|Townes becomes his first guitar as a Christmas gift|Billings|MT|His father asked Townes to learn play "Fraulein" >He could play it already before new yearsday|several / Townes sister : Donna Spence|"Fraulein" written by Lawton Williams was a big hit for Bobby Helms then||1||
|||||||||||||
1963|1|xx|LE|Townes fall or jumped from his 3th Floor Varsity Manor Apartment balcony|Boulder|CO|In a recorded interview with Bill Hedgepath Townes later tells he lived on the fourth storey|several|||1 or 2|exact date unknown|
1963|9|xx|LE|Townes saw Fran Petters @ Tulagi's|Boulder|CO|Townes worked there as doorman/bouncer|several|||1 or 2|exact date unknown|
1963/1964|xx|xx |P|Barefood Charley's|Boulder|CO   |several appaerances     his friend Bob Myrick was manager of the venue|A Deeper Blue & To Live's To Fly| only the first months of 1964 | |1 or 2|exact date(s) unknown|
|||||||||||||
1964|3-4-5-6|March-14 until June-19|LE|the Titus Harris Clinic|Galveston|TX|Insulin Coma & Electro Shock Therapy > almost 40 treatments|Article|||1||
|||||||||||||
1965|3|7|LE|the family fishing camp /boathouse|Galveston|TX  |Quiet celebrate of Townes 21th birthday with his family|A Deeper Blue & To Live's To Fly|||1||
1965|8|25|LE|the Petroleum Club|Houston|TX  |Celebration Townes & Fran's marriage|several|||1||
1965|8|25 / 26*|LE|River Oaks Baptist Church-Townes married Fran Petters|Houston|TX  ||several|the wedding ceremony took place @ 25 aug.Celebration @ 26 aug.*||1|*Because of an new military daft law taking effect the 26th of august >otherwise Townes possibly had to go to Vietnam|
1965|late|xx |P|Jester Lounge|Houston|TX  |several appearances-sometimes opening for Ligtnin' Hopkins|A Deeper Blue & To Live's To Fly| A Deeper Blue & To live's to Fly | |2|unknown dates|
|||||||||||||
1966|1|xx|LE|Townes father : Harris Williams van Zandt died suddenly|Houston|TX|the funeral /services was in  the River Oaks Baptist Church|several|||1 or 2|exact dates unknown|
1966|2|24|P|Houston Jewish Community Centre|Houston|TX |with Jerry Jeff Walker|To Live's To Fly | | |1||
1966|xx|xx |P|Jester Lounge|Houston|TX  |several appearances|Official released :Live @ the Jester Lounge-sometimes opening for Lightnin' Hopkins|recordings available| |1 or 2|exact dates unknown|
1966|xx|xx |P|Sand Mountain Coffeehouse|Houston|TX |several appearances|To Live's To Fly -sometimes Wrecks Bell opened|| |1 or 2|exact dates unknown|
1966|xx|xx|P|David Hargis Halfway Coffeehouse|Beaumont|TX |several appearances|available articles -other regular performers Guy Clark,Jery Jeff Walker,Janis Joplin & others|article available| |2|exact dates unknown|
1966 or 1967 |xx|xx|P|the Dust Bowl|Tulsa|OK  ||G.Barnes article in the Deseret News-1990/09/06|||2|exact dates unknown|
1966 or 1967 xx||xx|P|the Zodiac|Oklahoma City|OK  |with Guy Clark & Doc Watson||||2|exact dates unknown|
|||||||||||||
1967|4|xx |P|the Trailer were Townes & Fran lived at the time|Houston|TX  |C.L.Milburn recordings known as"the Trailer Tapes"|several > available recordings & old emails by C.L.Milburn|recordings ,contract & other rare items available||1 or 2|April is a little unsure|
1967|7|10|P|the Beverly S.Sheffield Zilker Hillside Theater|Austin|TX  |Summer Music Festival-KHFI FM(know as 96.7 KISS.FM)|Len's old list   -Rod Kennedy was organiser|| |1 or 2||
1967|xx|xx |P|Ohio Folk Festival|Athens|OH | |Eric Andersen in To Live's To Fly & Blue River|article available | |2|exact dates unknown|
1967|xx|xx |P|the Eleventh Door|Austin|TX  |several appearances|several|||2|exact dates unknown|
1967|xx|xx |P|Sand Mountain  Coffeehouse|Houston|TX  |several appearances|  | | |1 or 2|exact dates unknown|
1967|xx|xx |P|David Hargis Halfway Coffeehouse|Beaumont|TX  |several appearances|available articles -other regular performers :Guy Clark,Jerry Jeff Walker,Janis Joplin & others|article available ||2|exact dates unknown|
1967|xx|xx |P|the Second Fret|Philadelphia|PA   |opening for Todd Rundgren's Woody Truck Stop|Ray Benson (Asleep At The Wheel) article |article available | |2|exact dates unknown|
1967 & 1968|xx|xx |P|Gerde's Folk City|Greenwich Village|NY |several appearances > sometimes EmmyLou Harris opened|DVD :Be Here To Love Me/EmmyLou Harris -her first visit @ A TvZ gig|article available | |2|exact dates unknown|
|||||||||||||
1968|1|xx|P|the Good News Folk Club & Coffeeshop |San Antonio|TX||A comment for"Be Here To Love Me" by Arvie &  Jim Beal.Jr|||1||
1968|1|early|P|(Doyle) Jones studio|Houston|TX|recording a demo record produced by Mickey Newbury & his partner Jay Boyett >probably the basic recordings for "In The Beginning" ??|A Deeper Blue & To Live's To Fly & several other sources|Mickey and Townes became good friends & Mickey & Jay became TvZ's first managers*||1 or 2|exact dates unknown   -Jay did all the work-Mickey keeped this secret for TvZ|
1968|1|early|P|(Doyle) Jones studio|Houston|TX|Townes met "Cowboy"Jack Clement through Mickey Newbury and signed a publishing contract with Hall-Clement|A Deeper Blue & To Live's To Fly & several other sources|Jack Clement's friend Lamar Fike introduced Townes to Kevin Eggers||1 or 2|exact dates unknown|
1968|2|early|LE|Townes signed a recordingcontract with Kevin Eggers Poppy label|New York City|NY|Kevin also partly took over the managment from Newbury/Boyett|A Deeper Blue & several other sources|late januari or early februari 1968  > first recordings already @ 1968-02-19||1 or 2|exact dates unknown|
